AL071998,            GEORGES,     71,
19980924, 1200,  , HU, 21.3N,  77.2W,  70,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980924, 1800,  , HU, 21.9N,  78.0W,  75,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980925, 0000,  , HU, 22.7N,  79.0W,  80,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980925, 0600,  , HU, 23.4N,  80.2W,  85,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980925, 1200,  , HU, 23.9N,  81.3W,  90,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980925, 1530, L, HU, 24.5N,  81.8W,  90,  981, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980925, 1800,  , HU, 24.6N,  82.4W,  90,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980926, 0000,  , HU, 24.8N,  83.3W,  90,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980926, 0600,  , HU, 25.2N,  84.2W,  90,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980926, 1200,  , HU, 25.7N,  85.1W,  90,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980926, 1800,  , HU, 26.2N,  85.9W,  90,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980927, 0000,  , HU, 27.0N,  86.5W,  95,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980927, 0600,  , HU, 27.6N,  87.2W,  95,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980927, 1200,  , HU, 28.2N,  87.8W,  95,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980927, 1800,  , HU, 28.8N,  88.3W,  95,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980928, 0000,  , HU, 29.3N,  88.5W,  95,  961, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980928, 0600,  , HU, 29.8N,  88.7W,  90,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980928, 1130, L, HU, 30.4N,  88.9W,  90,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980928, 1200,  , HU, 30.4N,  88.9W,  90,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980928, 1800,  , HU, 30.6N,  88.9W,  65,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980929, 0000,  , TS, 30.6N,  89.0W,  50,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980929, 0600,  , TS, 30.6N,  88.4W,  40,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980929, 1200,  , TD, 31.0N,  88.1W,  30,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980929, 1800,  , TD, 30.9N,  87.5W,  30,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980930, 0000,  , TD, 30.8N,  86.9W,  30,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980930, 0600,  , TD, 30.7N,  86.3W,  30, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980930, 1200,  , TD, 30.7N,  85.4W,  25, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19980930, 1800,  , TD, 30.6N,  84.2W,  25, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19981001, 0000,  , TD, 30.5N,  83.0W,  25, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19981001, 0600,  , TD, 30.5N,  81.8W,  20, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
