AL051960,              DONNA,     72,
19600905, 0000,  , HU, 17.8N,  62.1W, 110,  956, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600905, 0400, L, HU, 18.1N,  63.0W, 110,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600905, 0600,  , HU, 18.3N,  63.4W, 110,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600905, 1200,  , HU, 19.1N,  64.8W, 110,  958, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600905, 1800,  , HU, 19.7N,  65.8W, 110,  956, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600906, 0000,  , HU, 20.1N,  66.5W, 115,  941, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600906, 0600,  , HU, 20.6N,  67.5W, 115, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600906, 1200,  , HU, 21.2N,  68.3W, 120,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600906, 1800,  , HU, 21.5N,  68.9W, 120,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600907, 0000,  , HU, 21.8N,  69.7W, 125,  932, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600907, 0600,  , HU, 22.0N,  70.5W, 120, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600907, 1200,  , HU, 22.1N,  71.3W, 110,  948, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600907, 1800,  , HU, 22.1N,  72.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600908, 0000,  , HU, 22.2N,  73.4W, 110,  945, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600908, 0600, L, HU, 22.2N,  74.3W, 105,  947, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600908, 1200,  , HU, 22.3N,  75.3W, 100,  951, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600908, 1600, L, HU, 22.4N,  75.8W, 105,  945, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600908, 1800,  , HU, 22.4N,  76.1W, 105,  945, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600909, 0000,  , HU, 22.6N,  76.9W, 110,  939, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600909, 0600,  , HU, 22.9N,  77.8W, 110,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600909, 1200,  , HU, 23.2N,  78.7W, 110,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600909, 1800,  , HU, 23.7N,  79.4W, 110,  944, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 0000,  , HU, 24.2N,  80.1W, 115,  938, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 0600,  , HU, 24.7N,  80.8W, 125,  930, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 0700, L, HU, 24.8N,  80.9W, 125,  930, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 1200,  , HU, 25.3N,  81.3W, 115,  939, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 1600, L, HU, 25.9N,  81.6W, 105,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600910, 1800,  , HU, 26.3N,  81.8W, 105,  945, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600911, 0000,  , HU, 27.3N,  81.9W,  85,  957, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600911, 0600,  , HU, 28.3N,  81.7W,  65,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600911, 1200,  , HU, 29.7N,  81.0W,  75,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600911, 1800,  , HU, 31.1N,  79.9W,  80,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 0000,  , HU, 33.0N,  78.3W,  90,  958, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 0400, L, HU, 34.6N,  77.3W,  90,  958, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 0600,  , HU, 35.1N,  76.7W,  85,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 1200,  , HU, 37.3N,  74.8W,  85, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 1800,  , HU, 40.1N,  73.3W,  85,  959, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 1900, L, HU, 40.7N,  72.9W,  85,  959, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600912, 2000, L, HU, 41.3N,  72.4W,  80,  962, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600913, 0000,  , TS, 42.8N,  71.2W,  60,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600913, 0600,  , EX, 46.8N,  68.6W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600913, 1200,  , EX, 50.0N,  66.0W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600913, 1800,  , EX, 53.1N,  62.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600914, 0000,  , EX, 56.0N,  58.2W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600914, 0600,  , EX, 58.5N,  54.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19600914, 1200,  , EX, 61.0N,  50.0W,  40, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
