AL111979,           FREDERIC,     68,
19790906, 0600,  , TS, 19.4N,  70.7W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 1200,  , TS, 19.9N,  71.8W,  35, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790906, 1800,  , TD, 20.0N,  73.0W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 0000,  , TD, 20.1N,  74.5W,  30, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 0600,  , TD, 20.3N,  75.8W,  25, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 1200,  , TD, 20.6N,  77.0W,  25, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790907, 1800,  , TD, 20.9N,  78.0W,  25, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790908, 0000,  , TD, 21.1N,  78.7W,  30, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790908, 0600,  , TD, 21.3N,  79.3W,  30, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790908, 1200,  , TD, 21.5N,  79.8W,  30, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790908, 1800,  , TD, 21.6N,  80.5W,  30, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790909, 0000,  , TS, 21.7N,  81.0W,  35, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790909, 0600,  , TS, 21.8N,  81.5W,  40, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790909, 1200,  , TS, 21.9N,  82.0W,  45,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790909, 1800,  , TS, 22.0N,  82.5W,  50,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790910, 0000,  , TS, 22.4N,  83.0W,  55,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790910, 0600,  , TS, 22.7N,  83.3W,  60,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790910, 1200,  , HU, 22.8N,  83.6W,  65,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790910, 1800,  , HU, 23.0N,  83.8W,  70,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790911, 0000,  , HU, 23.3N,  84.0W,  75,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790911, 0600,  , HU, 23.8N,  84.4W,  80,  983, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790911, 1200,  , HU, 24.4N,  84.8W,  85,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790911, 1800,  , HU, 25.0N,  85.2W,  95,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790912, 0000,  , HU, 25.7N,  85.8W, 100,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790912, 0600,  , HU, 26.5N,  86.4W, 110,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790912, 1200,  , HU, 27.4N,  87.0W, 115,  943, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790912, 1800,  , HU, 28.4N,  87.7W, 115,  950, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790913, 0000,  , HU, 29.7N,  88.0W, 115,  946, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790913, 0600,  , HU, 30.8N,  88.5W,  95,  955, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790913, 1200,  , HU, 32.2N,  88.7W,  65,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790913, 1800,  , TS, 34.0N,  88.0W,  45,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790914, 0000,  , TS, 35.2N,  87.0W,  40,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790914, 0600,  , TS, 37.0N,  84.5W,  35,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790914, 1200,  , TS, 39.5N,  81.0W,  35,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790914, 1800,  , EX, 42.5N,  76.0W,  30,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19790915, 0000,  , EX, 48.0N,  68.0W,  30,  988, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
