AL151995,            MARILYN,     79,
19950916, 1800,  , HU, 19.7N,  66.4W, 100,  950, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950917, 0000,  , HU, 20.4N,  67.0W, 100,  950, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950917, 0300, I, HU, 20.7N,  67.1W, 100,  949, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950917, 0600,  , HU, 21.2N,  67.5W,  95,  953, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950917, 1200,  , HU, 22.0N,  68.2W,  80,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950917, 1800,  , HU, 22.9N,  68.8W,  80,  968, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950918, 0000,  , HU, 24.0N,  69.1W,  85,  963, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950918, 0600,  , HU, 25.0N,  69.4W,  85,  965, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950918, 1200,  , HU, 26.1N,  69.5W,  85,  966, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950918, 1800,  , HU, 27.2N,  69.3W,  80,  966, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950919, 0000,  , HU, 28.4N,  69.0W,  80,  969, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950919, 0600,  , HU, 29.6N,  68.6W,  75,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950919, 1200,  , HU, 31.0N,  68.2W,  75,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950919, 1800,  , HU, 32.6N,  67.7W,  80,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950920, 0000,  , HU, 34.2N,  66.8W,  80,  974, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950920, 0600,  , HU, 35.8N,  66.1W,  75,  976, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950920, 1200,  , HU, 37.3N,  65.2W,  70,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950920, 1800,  , HU, 38.3N,  64.3W,  70,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950921, 0000,  , HU, 39.0N,  63.3W,  65,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950921, 0600,  , HU, 39.3N,  61.9W,  65,  984, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950921, 1200,  , HU, 39.4N,  60.6W,  65,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950921, 1800,  , TS, 39.6N,  59.3W,  60,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950922, 0000,  , TS, 39.8N,  58.3W,  55,  992, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950922, 0600,  , EX, 39.7N,  57.6W,  55,  994, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950922, 1200,  , EX, 39.4N,  57.1W,  55,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950922, 1800,  , EX, 39.0N,  56.8W,  55,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950923, 0000,  , EX, 38.4N,  56.7W,  50, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950923, 0600,  , EX, 37.8N,  56.7W,  45, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950923, 1200,  , EX, 37.1N,  56.7W,  35, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950923, 1800,  , EX, 36.6N,  56.8W,  30, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950924, 0000,  , EX, 35.9N,  57.2W,  30, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950924, 0600,  , EX, 35.0N,  58.1W,  30, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950924, 1200,  , EX, 33.8N,  57.7W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950924, 1800,  , EX, 33.0N,  57.0W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950925, 0000,  , EX, 32.6N,  56.6W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950925, 0600,  , EX, 32.0N,  56.3W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950925, 1200,  , EX, 31.1N,  56.0W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950925, 1800,  , EX, 30.9N,  55.1W,  30, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950926, 0000,  , EX, 31.0N,  54.7W,  25, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950926, 0600,  , EX, 31.1N,  54.2W,  25, 1006, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950926, 1200,  , EX, 31.3N,  53.8W,  25, 1007, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950926, 1800,  , EX, 31.5N,  53.4W,  25, 1008, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950927, 0000,  , EX, 31.7N,  53.1W,  20, 1009, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950927, 0600,  , EX, 31.8N,  52.6W,  20, 1010, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950927, 1200,  , EX, 32.2N,  52.1W,  20, 1011, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950927, 1800,  , EX, 32.6N,  51.7W,  20, 1012, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950928, 0000,  , EX, 32.9N,  51.4W,  20, 1013, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950928, 0600,  , EX, 33.2N,  51.1W,  20, 1014, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950928, 1200,  , EX, 33.6N,  50.9W,  20, 1014, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950928, 1800,  , EX, 34.0N,  50.6W,  20, 1013, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950929, 0000,  , EX, 34.3N,  49.9W,  20, 1013, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950929, 0600,  , EX, 34.8N,  49.1W,  20, 1014, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950929, 1200,  , EX, 35.3N,  48.2W,  20, 1014, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950929, 1800,  , EX, 35.3N,  47.2W,  20, 1014, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950930, 0000,  , EX, 34.9N,  47.7W,  20, 1015, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950930, 0600,  , EX, 34.6N,  48.5W,  20, 1015, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950930, 1200,  , EX, 34.6N,  49.3W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19950930, 1800,  , EX, 34.7N,  50.0W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19951001, 0000,  , EX, 34.8N,  50.5W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19951001, 0600,  , EX, 35.0N,  51.0W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19951001, 1200,  , EX, 35.2N,  51.5W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19951001, 1800,  , EX, 35.3N,  51.9W,  20, 1016, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
