AL172012,             RAFAEL,     56,
20121018, 1200,  , EX, 45.2N,  46.0W,  55,  972,  300,  300,  150,  170,  120,  120,   80,   80,    0,    0,    0,    0,
20121018, 1800,  , EX, 47.0N,  41.0W,  55,  973,  240,  300,  150,  170,  120,  120,   80,   80,    0,    0,    0,    0,
20121019, 0000,  , EX, 49.2N,  36.2W,  50,  975,  180,  360,  400,  180,    0,    0,  220,    0,    0,    0,    0,    0,
20121019, 0600,  , EX, 51.0N,  32.5W,  50,  973,  220,  360,  320,  240,    0,    0,  220,    0,    0,    0,    0,    0,
20121019, 1200,  , EX, 53.0N,  29.5W,  50,  970,  270,  390,  320,  240,    0,    0,  220,    0,    0,    0,    0,    0,
20121019, 1800,  , EX, 55.0N,  30.0W,  50,  968,  360,  360,  400,  280,    0,    0,  220,    0,    0,    0,    0,    0,
20121020, 0000,  , EX, 56.5N,  33.0W,  50,  966,  450,  360,  640,  480,    0,    0,  240,    0,    0,    0,    0,    0,
20121020, 0600,  , EX, 56.0N,  37.0W,  50,  966,  450,  300,  540,  480,    0,    0,  260,    0,    0,    0,    0,    0,
20121020, 1200,  , EX, 53.1N,  36.4W,  50,  967,  480,  240,  450,  480,    0,    0,  280,    0,    0,    0,    0,    0,
20121020, 1800,  , EX, 50.8N,  34.3W,  50,  970,  480,  240,  480,  480,    0,    0,  330,    0,    0,    0,    0,    0,
20121021, 0000,  , EX, 49.7N,  32.2W,  45,  975,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121021, 0600,  , EX, 49.2N,  31.1W,  40,  978,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121021, 1200,  , EX, 48.2N,  30.6W,  40,  979,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121021, 1800,  , EX, 47.0N,  30.8W,  40,  982,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121022, 0000,  , EX, 45.5N,  31.1W,  40,  983,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121022, 0600,  , EX, 43.9N,  29.8W,  40,  985,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121022, 1200,  , EX, 41.9N,  28.3W,  40,  987,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121022, 1800,  , EX, 40.0N,  27.0W,  40,  989,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121023, 0000,  , EX, 39.2N,  25.5W,  40,  992,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121023, 0600,  , EX, 39.5N,  24.5W,  40,  992,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121023, 1200,  , EX, 39.8N,  23.6W,  40,  992,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121023, 1800,  , EX, 40.5N,  22.1W,  40,  992,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121024, 0000,  , EX, 41.2N,  20.1W,  40,  993,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121024, 0600,  , EX, 41.6N,  18.8W,  40,  995,    0,  240,  480,  480,    0,    0,    0,    0,    0,    0,    0,    0,
20121024, 1200,  , EX, 42.1N,  17.5W,  30,  995,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121024, 1800,  , EX, 41.9N,  16.0W,  30,  995,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121025, 0000,  , EX, 41.6N,  14.6W,  30,  995,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121025, 0600,  , EX, 41.3N,  13.3W,  30,  995,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121025, 1200,  , EX, 41.0N,  12.0W,  30,  996,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121025, 1800,  , EX, 40.9N,  11.2W,  30,  997,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121026, 0000,  , EX, 40.7N,  10.4W,  30,  998,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121026, 0600,  , EX, 40.3N,   9.1W,  30,  999,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
20121026, 1200,  , EX, 40.0N,   7.5W,  25, 1002,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,
