AL101981,             DENNIS,     60,
19810819, 1800,  , TS, 32.2N,  79.9W,  45, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810820, 0000,  , TS, 33.4N,  78.8W,  50,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810820, 0600,  , TS, 34.7N,  77.0W,  55,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810820, 1200,  , TS, 35.5N,  75.2W,  60,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810820, 1800,  , HU, 36.3N,  73.0W,  65,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810821, 0000,  , HU, 37.1N,  70.4W,  70,  995, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810821, 0600,  , TS, 37.8N,  68.0W,  55,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810821, 1200,  , TS, 38.1N,  65.4W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810821, 1800,  , TS, 38.4N,  62.8W,  40, 1003, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19810822, 0000,  , EX, 37.8N,  59.7W,  35, 1005, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
