AL081996,           HORTENSE,     53,
19960914, 0600,  , HU, 35.9N,  68.4W,  90,  955, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960914, 1200,  , HU, 38.5N,  67.1W,  85,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960914, 1800,  , HU, 42.0N,  65.2W,  75,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960915, 0000,  , HU, 44.3N,  63.3W,  70,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960915, 0300, L, HU, 44.8N,  62.5W,  70,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960915, 0600,  , HU, 45.5N,  61.5W,  65,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960915, 1200,  , TS, 46.3N,  59.1W,  60,  982, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960915, 1800,  , EX, 46.0N,  55.0W,  40,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960916, 0000,  , EX, 46.0N,  54.0W,  40,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19960916, 0600,  , EX, 45.0N,  50.0W,  35,  999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
