AL091985,             GLORIA,     65,
19850927, 0600,  , HU, 35.5N,  75.5W,  90,  942, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850927, 1200,  , HU, 38.4N,  74.5W,  85,  951, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850927, 1600, L, HU, 40.6N,  73.3W,  75,  961, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850927, 1800,  , HU, 41.9N,  72.8W,  75,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850928, 0000,  , EX, 45.5N,  70.0W,  50,  986, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850928, 0600,  , EX, 48.1N,  67.8W,  50,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850928, 1200,  , EX, 49.5N,  64.5W,  50,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850928, 1800,  , EX, 50.8N,  61.2W,  50,  987, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850929, 0000,  , EX, 51.5N,  57.5W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850929, 0600,  , EX, 52.1N,  53.8W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850929, 1200,  , EX, 52.4N,  50.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850929, 1800,  , EX, 52.5N,  47.5W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850930, 0000,  , EX, 52.5N,  45.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850930, 0600,  , EX, 52.5N,  42.5W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850930, 1200,  , EX, 52.5N,  40.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19850930, 1800,  , EX, 52.9N,  37.9W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19851001, 0000,  , EX, 53.3N,  35.9W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19851001, 0600,  , EX, 53.8N,  34.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19851001, 1200,  , EX, 54.5N,  32.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19851001, 1800,  , EX, 55.5N,  30.0W,  50,  990, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19851002, 0000,  , EX, 56.6N,  29.0W,  50,  960, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
