AL131967,             BEULAH,     79,
19670912, 1200,  , TS, 17.4N,  75.1W,  45, 1000, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670912, 1800,  , TS, 16.5N,  76.2W,  45,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670913, 0000,  , TS, 16.2N,  76.8W,  35, 1004, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670913, 0600,  , TS, 15.9N,  77.3W,  40, 1002, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670913, 1200,  , TS, 15.8N,  77.8W,  45,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670913, 1800,  , TS, 15.8N,  78.2W,  45,  997, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670914, 0000,  , TS, 15.9N,  78.6W,  45,  996, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670914, 0600,  , TS, 16.0N,  79.1W,  45,  998, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670914, 1200,  , TS, 16.4N,  79.5W,  60,  991, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670914, 1800,  , HU, 16.8N,  80.1W,  65,  989, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670915, 0000,  , HU, 17.2N,  81.0W,  70,  985, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670915, 0600,  , HU, 17.6N,  81.8W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670915, 1200,  , HU, 18.0N,  82.5W,  75,  980, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670915, 1800,  , HU, 18.4N,  83.2W,  80,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670916, 0000,  , HU, 18.7N,  83.8W,  85,  975, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670916, 0600,  , HU, 19.1N,  84.5W,  90,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670916, 1200,  , HU, 19.5N,  85.1W,  95,  964, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670916, 1800,  , HU, 19.8N,  85.7W,  95,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 0000,  , HU, 20.2N,  86.3W, 105, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 0300, L, HU, 20.5N,  86.8W, 110,  954, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 0500, L, HU, 20.5N,  87.3W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 0600,  , HU, 20.6N,  87.4W, 110, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 1200,  , HU, 21.0N,  88.5W,  70, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670917, 1800,  , HU, 21.3N,  89.6W,  65, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670918, 0000,  , HU, 21.5N,  90.7W,  75,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670918, 0600,  , HU, 21.7N,  91.7W,  80,  978, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670918, 1200,  , HU, 21.9N,  92.7W,  85,  970, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670918, 1800,  , HU, 22.1N,  93.6W,  90,  967, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670919, 0000,  , HU, 22.4N,  94.3W,  95,  963, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670919, 0600,  , HU, 22.9N,  94.9W, 110,  949, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670919, 1200,  , HU, 23.3N,  95.6W, 125, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670919, 1800,  , HU, 23.7N,  96.0W, 135,  923, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670920, 0000,  , HU, 24.3N,  96.3W, 140,  923, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670920, 0600,  , HU, 25.1N,  96.6W, 125,  931, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670920, 1200, L, HU, 25.9N,  97.2W, 110,  940, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670920, 1800,  , HU, 26.5N,  97.8W,  85,  952, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670921, 0000,  , HU, 27.1N,  98.2W,  75, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670921, 0600,  , TS, 27.4N,  98.5W,  60, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670921, 1200,  , TS, 27.5N,  98.7W,  45, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670921, 1800,  , TS, 27.3N,  99.0W,  35, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670922, 0000,  , TD, 27.0N,  99.3W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670922, 0600,  , TD, 26.5N,  99.6W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670922, 1200,  , TD, 25.8N,  99.9W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670922, 1800,  , TD, 25.0N, 100.0W,  30, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670923, 0000,  , TD, 24.2N, 100.0W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670923, 0600,  , TD, 23.4N,  99.7W,  20, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670923, 1200,  , TD, 22.7N,  99.1W,  20, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670923, 1800,  , TD, 22.0N,  98.3W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670924, 0000,  , TD, 21.5N,  97.5W,  30, 1001, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
19670924, 0600,  , TD, 21.0N,  96.7W,  25, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999, -999,
