AL072022,              FIONA,     61,
20220920, 0600,  , HU, 20.8N,  70.7W, 100,  967,  130,  130,   60,  100,   60,   50,   40,   50,   25,   25,   20,   25,   10
20220920, 1100, L, HU, 21.4N,  71.1W, 100,  962,  130,  130,   60,  100,   60,   50,   40,   50,   25,   25,   20,   25,   10
20220920, 1200,  , HU, 21.5N,  71.2W, 100,  961,  130,  130,   80,  120,   70,   60,   40,   60,   30,   25,   20,   25,   10
20220920, 1800,  , HU, 22.3N,  71.7W, 100,  959,  130,  130,   80,  120,   70,   60,   40,   60,   30,   25,   20,   25,   10
20220921, 0000,  , HU, 22.9N,  71.8W, 110,  951,  140,  130,   80,  120,   70,   60,   40,   60,   40,   30,   20,   30,   15
20220921, 0600,  , HU, 23.5N,  71.8W, 120,  939,  140,  130,   80,  120,   70,   60,   40,   60,   40,   30,   20,   30,   15
20220921, 1200,  , HU, 24.2N,  71.7W, 115,  937,  140,  170,   80,  120,   70,   90,   40,   60,   40,   40,   20,   30,   15
20220921, 1800,  , HU, 25.1N,  71.6W, 115,  937,  140,  170,   80,  120,   70,   90,   40,   60,   40,   40,   20,   30,   15
20220922, 0000,  , HU, 26.0N,  71.4W, 115,  934,  150,  180,  110,  130,  100,  100,   80,   90,   55,   60,   45,   45,   15
20220922, 0600,  , HU, 26.9N,  71.1W, 115,  934,  150,  180,  130,  150,  100,  100,   80,  100,   55,   60,   45,   45,   15
20220922, 1200,  , HU, 28.0N,  70.6W, 115,  936,  150,  180,  130,  150,  100,  100,   80,  100,   55,   60,   45,   45,   20
20220922, 1800,  , HU, 29.5N,  70.0W, 115,  936,  180,  240,  130,  150,  110,  110,   80,  100,   60,   60,   45,   50,   20
20220923, 0000,  , HU, 30.9N,  69.0W, 115,  931,  220,  240,  150,  160,  120,  120,  100,  100,   80,  100,   60,   50,   20
20220923, 0600,  , HU, 32.5N,  67.5W, 115,  936,  250,  300,  150,  160,  120,  120,  100,  100,   80,  100,   60,   50,   20
20220923, 1200,  , HU, 34.3N,  65.0W, 115,  935,  250,  300,  150,  160,  120,  120,  100,  100,   80,  100,   60,   50,   25
20220923, 1800,  , HU, 37.8N,  61.7W, 110,  940,  250,  300,  180,  200,  120,  120,  100,  120,   80,  100,   60,   80,   30
20220924, 0000,  , EX, 42.3N,  60.7W, 100,  932,  250,  300,  200,  200,  150,  180,  140,  170,  100,  160,  120,   80,   90
20220924, 0600,  , EX, 45.0N,  61.2W,  85,  931,  275,  350,  350,  275,  180,  220,  200,  170,  100,  150,  120,   80,  100
20220924, 0700, L, EX, 45.2N,  61.2W,  85,  931,  275,  350,  350,  275,  180,  220,  200,  170,  100,  150,  120,   80,  100
20220924, 1200,  , EX, 46.8N,  61.2W,  75,  938,  270,  350,  350,  240,  150,  180,  180,  150,  100,  100,    0,    0,  100
20220924, 1800,  , EX, 47.9N,  60.8W,  65,  952,  270,  360,  480,  210,  120,  150,  150,  120,   90,   90,    0,    0,  100
20220925, 0000,  , EX, 48.8N,  59.8W,  60,  968,  200,  450,  480,  210,   90,  120,  120,   90,    0,    0,    0,    0,  100
20220925, 0600,  , EX, 50.6N,  58.6W,  50,  972,  120,  200,  160,  160,    0,   60,    0,    0,    0,    0,    0,    0,   60
20220925, 0800, L, EX, 51.3N,  58.3W,  45,  974,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220925, 1200,  , EX, 53.1N,  57.5W,  45,  981,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220925, 1800,  , EX, 55.5N,  58.0W,  40,  984,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220926, 0000,  , EX, 57.5N,  59.0W,  35,  985,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220926, 0600,  , EX, 58.5N,  59.0W,  35,  985,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220926, 1200,  , EX, 59.5N,  59.0W,  35,  986,  120,  200,  160,  160,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220926, 1800,  , EX, 60.5N,  58.5W,  35,  988,  120,  200,  160,  120,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220927, 0000,  , EX, 61.5N,  58.0W,  35,  994,  120,  200,  160,  120,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220927, 0600,  , EX, 62.5N,  57.0W,  35,  998,  120,  200,  160,  120,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220927, 1200,  , EX, 63.3N,  55.0W,  35, 1000,  120,  200,  160,  120,    0,    0,    0,    0,    0,    0,    0,    0,   60
20220927, 1800,  , EX, 64.0N,  52.0W,  25, 1002,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,    0,   60
